﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170084
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;9;16;10;5;1;5;3;2;5;3;61
dones;0;0;0;1;0;2;0;1;2;1;1;8
total;2;9;16;11;5;3;5;4;4;6;4;69
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;1;0;1;2;0;0;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;2;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;2;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;22;59;74;62;65;86;66;52;41;18;3;548
dones;3;37;47;39;58;64;44;45;22;3;2;364
total;25;96;121;101;123;150;110;97;63;21;5;912
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;1;2;2;2;0;0;0;1;0;10
dones;0;1;1;0;0;0;0;0;0;0;1;3
total;0;3;2;2;2;2;0;0;0;1;1;13
Construcció;;;;;;;;;;;;
homes;14;30;26;28;29;24;26;18;12;2;2;211
dones;2;0;3;3;2;0;1;0;0;0;0;11
total;16;30;29;31;31;24;27;18;12;2;2;222
Comerç i reparació;;;;;;;;;;;;
homes;10;17;21;32;23;21;16;18;11;6;5;180
dones;6;20;26;21;15;13;17;14;7;3;0;142
total;16;37;47;53;38;34;33;32;18;9;5;322
Hostaleria;;;;;;;;;;;;
homes;2;9;1;3;6;4;6;5;1;2;0;39
dones;3;6;2;5;3;5;3;2;0;1;0;30
total;5;15;3;8;9;9;9;7;1;3;0;69
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;6;11;9;11;4;5;1;4;1;55
dones;0;2;1;3;5;1;0;0;2;0;0;14
total;1;4;7;14;14;12;4;5;3;4;1;69
Mediació financera;;;;;;;;;;;;
homes;1;3;2;2;4;8;5;4;2;2;1;34
dones;0;2;7;5;0;0;1;1;1;0;0;17
total;1;5;9;7;4;8;6;5;3;2;1;51
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;12;3;3;6;3;2;2;1;1;36
dones;0;2;15;11;9;0;4;3;3;0;0;47
total;0;5;27;14;12;6;7;5;5;1;1;83
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;4;10;8;7;5;3;1;2;2;0;45
dones;1;4;6;7;6;7;3;3;3;2;1;43
total;4;8;16;15;13;12;6;4;5;4;1;88
Educació;;;;;;;;;;;;
homes;0;2;3;2;4;9;4;5;1;1;0;31
dones;0;7;5;16;18;12;9;8;2;0;0;77
total;0;9;8;18;22;21;13;13;3;1;0;108
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;6;1;3;1;4;1;0;0;1;17
dones;0;6;17;16;6;13;7;1;0;0;0;66
total;0;6;23;17;9;14;11;2;0;0;1;83
Altres serveis;;;;;;;;;;;;
homes;0;1;4;6;6;3;1;6;3;1;0;31
dones;1;2;6;5;5;6;2;3;3;0;1;34
total;1;3;10;11;11;9;3;9;6;1;1;65
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;2;1;3;3;2;1;0;15
total;0;0;2;1;2;1;3;3;2;1;0;15
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;55;142;183;170;166;182;144;122;78;45;17;1304
dones;16;89;138;133;130;125;94;84;47;11;6;873
total;71;231;321;303;296;307;238;206;125;56;23;2177

