﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Mollerussa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251370&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1052,23;1497,85;917,06;..;..;1241,94
2021;941,45;1313,01;804,24;..;..;1090,33
2020;922,08;1284,99;786,89;..;..;1068,26
2019;935,50;1245,94;767,35;..;..;1044,73
2018;903,02;1206,32;725,16;..;..;1008,83
2017;908,22;1154,11;696,71;..;..;969,07
2016;880,94;1131,87;686,73;..;..;947,37
2014;892,61;1078,22;654,57;..;..;904,57
2013;876,87;1067,05;653,37;..;..;895,47
2012;875,56;1073,40;633,93;..;..;890,96
2011;844,48;1060,15;636,87;..;..;882,89

