﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080689&lang=en
;Homes;Dones;Total
Professionals i tècnics;185;136;321
Personal directiu;70;12;82
Serveis administratius;166;249;415
Comerciants i venedors;230;135;365
Hostaleria altres serveis;78;95;173
Agricultors i pescadors;24;3;27
Treballadors industrials;656;123;779
Professionals forces armades;0;0;0
Total;1409;753;2162

