﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Benifallet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430252
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;14;1;0;1;0;0;0;0;0;16
De 25 a 29 anys;16;7;4;0;0;0;0;0;0;27
De 30 a 34 anys;6;17;10;1;0;0;0;0;0;34
De 35 a 39 anys;5;3;20;2;1;0;0;0;0;31
De 40 a 44 anys;3;2;9;5;1;0;0;0;0;20
De 45 a 49 anys;5;5;14;1;1;0;0;0;0;26
De 50 a 54 anys;2;0;17;3;0;1;0;0;0;23
De 55 a 59 anys;4;10;16;5;1;1;0;0;0;37
De 60 a 64 anys;6;14;17;3;1;0;0;0;0;41
De 65 a 69 anys;6;6;14;8;1;0;0;0;1;36
De 70 a 74 anys;7;8;14;11;1;0;0;0;0;41
De 75 anys i més;17;5;15;6;2;2;0;0;0;47
Total;131;78;150;46;9;4;0;0;1;419

