﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vendrell, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431634&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);920;104;19;4;1047
12/2023 (p);909;93;17;4;1023
09/2023 (p);924;110;19;4;1057
06/2023 (p);942;112;21;2;1077
03/2023 (p);900;103;19;2;1024
12/2022 (p);902;95;18;2;1017
09/2022 (p);912;98;21;2;1033
06/2022 (p);928;112;20;2;1062
03/2022 (p);883;96;16;2;997
12/2021 (p);880;94;14;2;990
09/2021 (p);876;93;14;2;985
06/2021 (p);908;99;18;2;1027
03/2021 (p);867;87;14;2;970
12/2020 (p);849;75;15;2;941

