﻿Población. Por sexo y edad quinquenal
Cistella. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170519&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;2;5
De 5 a 9 años;6;6;12
De 10 a 14 años;9;10;19
De 15 a 19 años;11;9;20
De 20 a 24 años;5;6;11
De 25 a 29 años;7;11;18
De 30 a 34 años;9;6;15
De 35 a 39 años;7;8;15
De 40 a 44 años;15;10;25
De 45 a 49 años;9;12;21
De 50 a 54 años;9;10;19
De 55 a 59 años;13;11;24
De 60 a 64 años;14;14;28
De 65 a 69 años;11;7;18
De 70 a 74 años;10;8;18
De 75 a 79 años;7;10;17
De 80 a 84 años;3;5;8
De 85 a 89 años;3;3;6
De 90 a 94 años;1;1;2
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;152;149;301

