﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:252304&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;278;133;85;380;876
Catalunya;241;122;70;359;792
Barcelona;5;5;2;9;21
Girona;0;0;0;0;0
Lleida;234;112;66;348;760
Tarragona;2;5;2;2;11
Resta de l'Estat;9;5;4;12;30
Andalusia;4;3;2;4;13
Aragó;0;0;1;3;4
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;0;0;1
Catella i Lleó;0;0;0;0;0
Comunitat Valenciana;1;0;0;0;1
Extremadura;2;1;1;2;6
Galícia;0;0;0;0;0
Madrid;1;0;0;0;1
Múrcia;0;0;0;1;1
Navarra;1;0;0;0;1
País Basc;0;0;0;0;0
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;0;0;0;0
Estranger;28;6;11;9;54

