﻿Población. Por año de llegada a la vivienda y sexo
Pobla de Mafumet, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431093&lang=es
;Hombres;Mujeres;Total
2020;174;171;342
2019;189;177;366
2018;144;153;300
2017;105;129;234
2016;108;81;186
2011-2015;426;414;837
2001-2010;447;450;900
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27;27;54
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;285;237;522
No consta;144;162;306
Total;2049;1998;4044

