﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olot
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171143&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2475;3325;2315;2545;10655
12/2023 (p);2585;3160;2075;2805;10625
09/2023 (p);2490;3140;2040;2690;10360
06/2023 (p);2540;3045;1840;3120;10545
03/2023 (p);2520;3060;2055;2695;10325
12/2022 (p);2550;3070;1990;2700;10310
09/2022 (p);2490;2965;1740;2905;10105
06/2022 (p);2560;2915;1960;2885;10325
03/2022 (p);2445;2965;1785;2875;10070
12/2021 (p);2495;2810;2010;2735;10050
09/2021 (p);2385;2970;1830;2620;9805
06/2021 (p);2410;2740;2345;2640;10135
03/2021 (p);2400;2800;1985;2675;9860
12/2020 (p);2490;2745;2275;2445;9955

