﻿Assalariats fixos per edat i sexe
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:04&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;206;150
 nombre persones;358;212
  homes;310;205
   dones;48;7
 assalariats fixos caps explotació;;
 nombre persones;175;93
  homes;170;93
   dones;5;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;15;7
 homes;16;8
 dones;1;1
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;30;11
 homes;33;10
 dones;0;1
 assalariats fixos caps explotació;;
 homes;14;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;28;27
 homes;29;28
 dones;5;0
 assalariats fixos caps explotació;;
 homes;14;17
 dones;3;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;73;17
 homes;74;17
 dones;6;1
 assalariats fixos caps explotació;;
 homes;56;5
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;41;18
 homes;37;17
 dones;5;2
 assalariats fixos caps explotació;;
 homes;24;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;26;68
 homes;22;72
 dones;8;0
 assalariats fixos caps explotació;;
 homes;11;53
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;32;22
 homes;31;24
 dones;7;1
 assalariats fixos caps explotació;;
 homes;15;6
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;38;13
 homes;35;14
 dones;8;0
 assalariats fixos caps explotació;;
 homes;21;4
 dones;2;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;26;13
 homes;22;13
 dones;6;1
 assalariats fixos caps explotació;;
 homes;10;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;12;2
 homes;11;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0

