﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080517
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;907;5;1;0;1;6;0;13;920
Tècnics i professionals científics i intel.lectuals;985;8;1;0;1;7;0;17;1002
Tècnics i professionals de suport;1261;5;0;3;3;10;0;21;1282
Empleats administratius;933;6;2;2;1;12;1;24;957
Treballadors de serveis i venedors de comerç;1001;2;0;2;2;10;0;16;1017
Treballadors qualificats en act.agràries i pesqueres;68;1;0;0;0;1;0;2;70
Artesans i treballadors qualificats de les indúst. i constr.;1695;4;3;1;2;20;3;33;1728
Operadors d' instal.lacions i maquinària, i muntadors;1095;4;1;3;2;19;1;30;1125
Treballadors no qualificats;533;1;1;3;4;19;0;28;561
Forces armades;9;0;0;0;0;0;0;0;9
Total;8487;36;9;14;16;104;5;184;8671

