﻿Cadastre immobiliari urbà
Gualta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170813
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;662;37363;56439
2021;1989;661;36965;55923
2020;1989;654;36502;55814
2019;1989;652;35990;55199
2018;1989;656;35824;54610
2017;1989;657;35946;54712
2016;1989;660;34353;52051
2015;1989;659;34309;52062
2014;1989;660;34059;51604
2013;1989;620;32957;53156
2012;1989;614;32546;53006
2011;1989;612;32105;52459
2010;1989;611;31448;51470
2009;1989;604;30850;51077
2008;1989;601;29946;49826
2007;1989;591;26634;45067
2006;1989;454;9348;20591

