﻿Población. Por sexo
Darnius
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170600&lang=es
;Hombres;Mujeres;Total
2023;286;255;541
2022;277;256;533
2021;273;262;535
2011;268;262;530
2001;272;242;514
1996;282;249;531
1991;266;234;500
1986;253;226;479
1981;242;228;470
1975;344;249;593

