﻿Population. By year of arrival in Catalonia
Sant Iscle de Vallalta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081939&lang=en
;2021
2020;33
2019;27
2018;12
2017;6
2016;3
2011-2015;30
2001_2010;78
1991-2000;36
1981-1990;30
Before 1981;108
He has always lived there;1074
Total;1443

