﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alta Ribagorça. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:05&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;58;42;100;6;14;20;64;56;120
De 5 a 9 años;79;59;138;21;20;41;100;79;179
De 10 a 14 años;87;81;168;19;9;28;106;90;196
De 15 a 19 años;84;79;163;12;14;26;96;93;189
De 20 a 24 años;82;82;164;15;19;34;97;101;198
De 25 a 29 años;93;67;160;22;21;43;115;88;203
De 30 a 34 años;92;91;183;28;36;64;120;127;247
De 35 a 39 años;95;88;183;29;30;59;124;118;242
De 40 a 44 años;119;117;236;29;39;68;148;156;304
De 45 a 49 años;191;142;333;39;28;67;230;170;400
De 50 a 54 años;153;139;292;29;17;46;182;156;338
De 55 a 59 años;157;120;277;15;10;25;172;130;302
De 60 a 64 años;131;139;270;8;14;22;139;153;292
De 65 a 69 años;120;94;214;5;4;9;125;98;223
De 70 a 74 años;91;88;179;2;1;3;93;89;182
De 75 a 79 años;64;73;137;1;3;4;65;76;141
De 80 a 84 años;35;47;82;0;1;1;35;48;83
85 años o más;77;102;179;1;0;1;78;102;180
Total;1808;1650;3458;281;280;561;2089;1930;4019

