﻿Population. By relation to economic activity, sex and age
Sagàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081884&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;1;1;3;5;8;3;5;8
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;8;2;10;8;2;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;2;2;4
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;1;5;6;1;5;6
From 20 to 24 years;2;6;8;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;1;0;1;3;2;5;5;8;13
From 25 to 29 years;2;7;9;0;1;1;0;1;1;2;9;11;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;4;9;13
From 30 to 34 years;3;4;7;0;1;1;1;0;1;4;5;9;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;6;10
From 35 to 39 years;10;3;13;0;0;0;0;1;1;10;4;14;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;10;5;15
From 40 to 44 years;7;3;10;1;0;1;0;0;0;8;3;11;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3;9;5;14
From 45 to 49 years;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;4;9
From 50 to 54 years;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;3;6
From 55 to 59 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
From 60 to 64 years;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;1;3;4
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;17;13;30;3;3;6;0;0;0;0;0;0;0;1;1;20;17;37;20;18;38
Total;34;31;65;1;2;3;1;2;3;36;35;71;0;0;0;18;14;32;4;5;9;17;16;33;0;4;4;2;2;4;41;41;82;77;76;153

