﻿Población a 1 de enero. Por nacionalidad (continentes)
Nulles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430982&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;493;20;1;16;4;7;0;541
2021;464;20;3;19;4;6;0;516
2020;459;25;1;18;1;5;0;509
2019;448;21;1;18;0;3;1;492
2018;443;17;0;15;0;2;0;477
2017;435;17;0;12;0;0;0;464
2016;424;16;0;13;0;0;0;453
2015;417;17;0;14;0;0;0;448
2014;423;15;0;14;0;1;0;453
2013;423;18;0;13;0;2;1;457
2012;414;16;0;14;0;2;0;446
2011;425;16;0;18;0;2;0;461
2010;416;14;0;17;0;4;0;451
2009;386;11;3;15;0;3;0;418
2008;382;10;3;17;0;3;0;415
2007;386;8;0;16;0;4;0;414
2006;359;1;5;16;0;1;0;382
2005;350;1;2;16;0;0;0;369
2004;339;1;0;24;0;0;0;364
2003;354;1;0;23;0;1;0;379
2002;354;1;0;23;0;1;0;379
2001;349;1;0;7;0;1;0;358
2000;344;1;0;1;0;1;0;347

