﻿Conreus herbacis: conreus farratgers
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082671&lang=en
;1999;1989;1982
     Total;;;
 explot.;21;33;16
 ha;161;148;56
      Secà;;;
 explot.;20;31;15
 ha;156;140;43
       Regadiu;;;
 explot.;2;4;3
 ha;5;8;13
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;16;9;11
 ha;96;52;20
 secà;;;
 explot.;16;9;9
 ha;96;52;15
 regadiu;;;
 explot.;0;0;2
 ha;0;0;5
         Alfals;;;
 total;;;
 explot.;13;25;10
 ha;59;71;27
 secà;;;
 explot.;12;23;9
 ha;55;62;21
 regadiu;;;
 explot.;2;4;2
 ha;5;8;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;4;6
 ha;6;26;10
 secà;;;
 explot.;1;4;5
 ha;6;26;8
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

