﻿Població ocupada. Per grans grups d'ocupació
Alcover
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430056&lang=en
;2011
Directors i gerents;..
Tècnics científics;334
Tècnics de suport;273
Empleats administratius;220
Treballadors serveis;242
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;212
Instal·ladors i muntadors;268
Ocupacions elementals;210
Ocupacions militars;..
Total;2007

