﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ampolla, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:439060&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;693;93;786;51;393;66;264;774;1557
Educació primària o inferior;57;6;63;9;129;9;117;264;324
Primera etapa d’educació secundària i similar;222;39;261;18;105;24;57;204;465
Segona etapa d’educació secundària i similar;174;21;195;15;78;27;54;174;369
Educació superior;240;24;264;9;78;9;39;135;399
Dones;582;129;711;36;228;51;420;735;1446
Educació primària o inferior;39;3;42;9;105;0;210;324;366
Primera etapa d’educació secundària i similar;159;60;219;12;63;18;78;171;390
Segona etapa d’educació secundària i similar;114;36;150;9;36;18;72;135;285
Educació superior;270;36;306;9;24;12;60;105;411
Total;1275;222;1497;87;618;117;684;1506;3006
Educació primària o inferior;96;6;102;18;234;6;327;585;687
Primera etapa d’educació secundària i similar;381;99;480;30;168;42;138;378;852
Segona etapa d’educació secundària i similar;288;57;345;24;117;48;123;312;654
Educació superior;510;63;573;18;99;21;99;237;810

