﻿Population at 1 January. By nationality and sex
Alforja
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430094&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;910;875;1785;68;75;143;978;950;1928
2021;874;839;1713;63;67;130;937;906;1843
2020;848;802;1650;71;62;133;919;864;1783
2019;847;818;1665;74;62;136;921;880;1801
2018;840;803;1643;76;69;145;916;872;1788
2017;832;798;1630;91;78;169;923;876;1799
2016;849;826;1675;87;82;169;936;908;1844
2015;868;846;1714;88;81;169;956;927;1883
2014;866;835;1701;80;78;158;946;913;1859
2013;862;827;1689;87;81;168;949;908;1857
2012;871;825;1696;93;76;169;964;901;1865
2011;868;825;1693;92;81;173;960;906;1866
2010;896;832;1728;88;81;169;984;913;1897
2009;870;812;1682;90;79;169;960;891;1851
2008;857;802;1659;83;72;155;940;874;1814
2007;837;772;1609;65;56;121;902;828;1730
2006;768;719;1487;53;44;97;821;763;1584
2005;729;684;1413;41;34;75;770;718;1488
2004;725;676;1401;26;19;45;751;695;1446
2003;699;660;1359;18;16;34;717;676;1393
2002;659;617;1276;13;14;27;672;631;1303
2001;666;621;1287;12;10;22;678;631;1309
2000;642;616;1258;6;5;11;648;621;1269

