﻿Indicadores de hogares
Bescanó
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170209&lang=es
;2021
Tamaño medio del hogar;2,88
Proporción de hogares de 1 persona (%);18,8
Proporción de hogares de 2 personas (%);24,4
Proporción de hogares de 3 personas (%);22,0
Proporción de hogares de 4 personas (%);25,0
Proporción de hogares de 5 personas o más (%);9,8
Proporción de hogares de una persona de 65 años o más (%);7,3
Proporción de población de 75 años o más que vive sola (%);20,0
Proporción de hogares con todos los miembros de 65 años o más (%);15,6
Proporción de hogares con todos los miembros extranjeros (%);2,6
Proporción de hogares con miembros extranjeros y españoles (%);5,0
Proporción de hogares con todos los miembros españoles (%);92,4

