﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tortellà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172001
;Espanyola;Estrangera;Total
04/2024 (p);345;25;370
03/2024 (p);345;30;370
02/2024;340;30;370
01/2024;340;25;365
12/2023;340;25;370
11/2023;340;30;370
10/2023;340;25;365
09/2023;345;30;370
08/2023;330;30;360
07/2023;340;30;370
06/2023;340;30;370
05/2023;335;25;360
04/2023;335;25;365
03/2023;330;25;350
02/2023;330;20;350
01/2023;335;20;355
12/2022;335;20;355
11/2022;345;20;365
10/2022;345;20;365
09/2022;350;20;370
08/2022;340;25;365
07/2022;345;30;375
06/2022;350;25;375
05/2022;350;25;375
04/2022;345;20;365
03/2022;340;20;360
02/2022;340;20;360
01/2022;340;20;365
12/2021;337;22;359
11/2021;341;18;359
10/2021;336;19;355
09/2021;332;19;351
08/2021;322;16;338
07/2021;331;18;349
06/2021;331;17;348
05/2021;329;16;345
04/2021;329;17;346
03/2021;329;16;345
02/2021;328;17;345
01/2021;330;17;347
12/2020;322;17;339
11/2020;330;17;347
10/2020;331;17;348
09/2020;330;16;346
08/2020;326;13;339
07/2020;331;13;344
06/2020;333;14;347
05/2020;326;16;342
03/2020;332;18;350
12/2019;340;17;357
09/2019;327;17;344
06/2019;330;17;347
03/2019;332;19;351
12/2018;328;17;345
09/2018;330;20;350
06/2018;332;18;350
03/2018;315;19;334
12/2017;307;15;322
09/2017;308;17;325
06/2017;300;15;315
03/2017;296;13;309
12/2016;296;11;307
09/2016;300;11;311
06/2016;299;12;311
03/2016;295;11;306
12/2015;288;9;297
09/2015;299;9;308
06/2015;301;10;311
03/2015;292;8;300
12/2014;286;8;294
09/2014;281;7;288
06/2014;288;9;297
03/2014;286;9;295
12/2013;289;9;298
09/2013;278;9;287
06/2013;285;10;295
03/2013;277;9;286
12/2012;283;10;293
09/2012;285;12;297
06/2012;306;11;317
03/2012;298;14;312

