﻿Valor añadido bruto de la industria. Por ramas de actividad
Vilanova i la Geltrú
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:083073&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);18,6;54,6;125,9;199,1
2020 (p);15,0;50,3;131,3;196,6
2019;16,8;56,1;134,2;207,1
2018;16,5;50,2;135,4;202,1
2017;19,3;35,8;149,6;204,7
2016;17,7;36,1;137,0;190,9
2015;18,3;34,7;118,6;171,7
2014;18,1;31,8;131,7;181,6
2013;14,5;30,5;96,3;141,3
2012;17,7;24,8;115,4;157,9
2011;25,9;29,7;151,3;206,9

