﻿Població segons el lloc de naixement i professió dels ocupats
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080060&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;513;100;569;593;559;357;1442;13;4146
Catalunya;390;80;476;476;281;193;940;1;2837
Barcelona;357;77;456;457;248;160;873;1;2629
Girona;20;2;16;13;15;7;33;0;106
Lleida;10;0;3;2;10;2;11;0;38
Tarragona;3;1;1;4;8;24;23;0;64
Resta de l'Estat;106;19;85;101;253;156;462;12;1194
Andalusia;27;5;33;45;136;132;268;9;655
Aragó;15;4;5;10;3;0;9;0;46
Astúries;1;0;1;1;1;0;3;0;7
Balears;1;0;2;2;1;1;3;0;10
Canàries;2;0;0;0;0;1;0;0;3
Cantàbria;3;1;0;1;5;1;1;0;12
Catella-la Manxa;6;2;8;7;17;1;17;0;58
Catella i Lleó;17;3;11;9;21;2;31;0;94
Comunitat Valenciana;7;1;5;5;2;3;11;0;34
Extremadura;5;0;4;7;19;0;48;0;83
Galícia;3;2;6;3;18;7;32;1;72
Madrid;7;0;4;2;2;1;3;0;19
Múrcia;5;1;5;5;17;4;22;2;61
Navarra;1;0;0;0;1;0;2;0;4
País Basc;2;0;1;1;0;2;2;0;8
La Rioja;4;0;0;0;0;0;1;0;5
Ceuta / Melilla;0;0;0;3;10;1;9;0;23
Estranger;17;1;8;16;25;8;40;0;115

