﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alcanar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430043
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;196;1327;497;71;5;2096
2021;175;1295;486;72;5;2033
2020;165;1291;479;67;5;2007
2019;161;1291;493;65;5;2015
2018;162;1271;495;60;5;1993
2017;152;1270;497;60;5;1984
2016;143;1263;497;60;5;1968
2014;130;1259;502;62;5;1958
2013;134;1259;494;62;5;1954
2012;123;1252;495;58;6;1934
2011;121;1244;479;50;5;1899

