﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Calella. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080351
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;61;5;43;34;1;144
Regne Unit;57;6;16;51;0;130
Argentina;20;1;76;1;1;99
Alemanya;49;4;47;33;0;133
Estats Units, els;18;0;8;10;0;36
Mèxic;5;0;3;0;0;8
Suïssa;26;2;31;14;0;73
Andorra;17;1;3;3;0;24
Bèlgica;20;1;11;17;0;49
Brasil;10;1;20;0;0;31
Equador;7;0;39;0;0;46
Xile;7;0;17;0;0;24
Veneçuela;6;0;14;1;0;21
Colòmbia;2;0;0;0;0;2
Països Baixos;21;3;13;3;0;40
Itàlia;10;2;9;5;0;26
Perú;0;0;0;1;0;1
República Dominicana;1;0;6;0;0;7
Uruguai;4;0;8;1;0;13
Bolívia;3;0;2;0;0;5
Austràlia;3;0;0;1;0;4
Canadà;3;1;0;2;0;6
Cuba;2;0;6;0;0;8
Suècia;6;0;1;1;0;8
Costa Rica;2;1;2;0;0;5
Panamà;2;0;0;1;0;3
Irlanda;1;0;0;0;0;1
Paraguai;3;0;0;1;0;4
Dinamarca;6;0;43;2;0;51
Israel;4;1;2;0;0;7
Marroc;5;0;2;2;0;9
Noruega;3;0;7;0;0;10
Guatemala;4;0;5;0;0;9
Àustria;0;0;0;0;0;0
Portugal;2;1;3;1;0;7
Turquia;1;0;0;0;0;1
Pakistan;2;0;0;0;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;1;0;2
Luxemburg;0;0;34;1;0;35
Xina;2;0;0;1;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;3;0;0;0;0;3
Senegal;1;0;2;0;0;3
Finlàndia;0;0;7;0;0;7
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta països;10;1;8;4;0;23
Total;411;31;488;192;2;1124

