﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Igualada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081022
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;900,86;1403,89;795,18;2201,07;243,00;1352,25;778,73;7674,98
2020;921,06;1300,71;786,18;2139,54;330,26;1174,81;772,36;7424,92
2019;940,78;1223,52;660,24;2019,79;320,50;907,57;684,30;6756,70
2018;811,68;1126,97;591,64;1904,88;425,89;860,01;1345,99;7067,06
2017;750,18;1047,94;477,04;1804,22;253,96;549,19;1057,88;5940,41
2016;706,64;911,72;425,54;1683,80;324,80;557,37;757,47;5367,34
2015;693,20;872,98;394,85;1642,11;257,60;551,99;795,67;5208,40
2014;639,04;869,82;382,17;1646,68;278,76;617,32;543,38;4977,17
2013;624,52;774,93;377,12;1583,26;299,90;353,59;424,52;4437,84
2012;687,34;853,44;381,26;1597,36;215,35;448,14;608,68;4791,57
2011;641,78;1108,91;363,16;1898,17;313,50;244,70;438,69;5008,91
2010;653,92;1150,16;380,06;1872,13;268,19;829,24;200,00;5353,70
2009;640,68;1209,98;360,86;1899,26;397,52;955,02;327,85;5791,17
2008;591,47;1267,29;307,48;1888,93;209,18;1424,04;680,41;6368,80
2007;581,87;1584,78;282,60;1829,73;204,32;655,73;805,39;5944,42
2006;520,92;1461,31;235,66;1695,88;322,68;382,18;596,35;5214,98
2005;563,19;1333,53;210,23;1611,60;161,31;170,29;590,98;4641,13
2004;558,62;1181,72;190,52;1718,10;284,35;19,44;429,59;4382,34
2003;482,58;896,42;170,54;1731,20;169,84;112,63;256,22;3819,43
2002;436,17;740,44;147,72;1846,23;278,62;184,37;238,50;3872,05
2001;177,63;335,88;61,22;1740,40;5,75;75,68;102,12;2498,68
2000;373,88;620,44;117,32;1456,00;16,86;189,48;127,33;2901,31

