﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081213
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;55;55;60;65;60;65;65;65;65;70;70;70;65;65
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;885;895;880;885;885;885;890;895;900;920;915;925;920;935
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;1130;1110;1125;1135;1155;1160;1150;1165;1155;1155;1135;1145;1135;1125
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2135;2110;2110;2140;2160;2185;2200;2225;2235;2250;2220;2235;2220;2225
H Transport i emmagatzematge;515;515;510;505;510;515;515;510;515;520;505;520;510;515
I Hostaleria;830;830;845;850;835;845;835;840;830;830;830;830;820;830
J Informació i comunicacions;280;270;270;270;270;280;270;270;260;255;260;255;245;245
K Activitats financeres i d'assegurances;145;145;145;145;145;150;150;150;150;150;155;155;150;150
L Activitats immobiliàries;125;125;120;115;115;115;115;115;115;125;125;120;120;125
M Activitats professionals, científiques i tècniques;850;840;835;830;820;820;805;810;800;810;785;785;770;775
N Activitats administratives i serveis auxiliars;370;360;365;360;355;360;365;370;365;370;370;365;355;355
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;225;230;225;225;240;225;225;225;225;225;215;210;210;205
Q Activitats sanitàries i de serveis socials;395;395;390;385;380;370;355;350;350;355;350;350;345;345
R Activitats artístiques, recreatives i d'entreteniment;230;220;215;210;205;205;200;205;205;210;205;210;205;210
S Altres serveis;655;650;650;650;645;655;650;660;665;655;655;650;645;645
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8845;8770;8760;8790;8795;8850;8810;8865;8850;8915;8810;8835;8730;8760

