﻿Population. By year of arrival in the municipality, sex and place of birth
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170237&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;402;408;810;129;123;249;594;483;1077;1125;1011;2136
2019;369;360;729;108;108;219;678;531;1209;1155;996;2154
2018;294;300;591;84;93;177;375;297;672;747;690;1440
2017;270;249;519;87;87;171;240;240;480;597;573;1173
2016;213;207;420;66;84;150;234;207;441;516;498;1011
2011-2015;960;912;1875;279;273;552;648;639;1287;1887;1827;3714
2001_2010;1467;1605;3069;474;531;1008;1329;1251;2580;3270;3387;6660
1991-2000;807;930;1740;366;381;747;246;246;495;1419;1560;2979
1981-1990;492;510;1002;339;399;735;69;78;147;903;981;1884
Before 1981;1140;1350;2490;1449;1821;3270;24;63;87;2613;3234;5844
He has always lived there;5724;5397;11124;0;0;0;0;0;0;5724;5400;11124
Total;12141;12225;24366;3384;3897;7281;4440;4035;8472;19962;20157;40119

