﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431009&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;25;253;161;906;1345
Catalunya;19;163;105;615;902
Barcelona;1;18;12;77;108
Girona;0;0;0;4;4
Lleida;1;4;1;15;21
Tarragona;17;141;92;519;769
Resta de l'Estat;5;84;52;262;403
Andalusia;2;39;29;118;188
Aragó;0;8;2;35;45
Astúries;0;0;1;5;6
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;2;2
Catella-la Manxa;0;13;4;18;35
Catella i Lleó;0;7;3;16;26
Comunitat Valenciana;1;1;0;11;13
Extremadura;0;6;7;25;38
Galícia;0;1;1;8;10
Madrid;0;1;3;10;14
Múrcia;2;2;1;3;8
Navarra;0;1;0;2;3
País Basc;0;4;1;6;11
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;3;4
Estranger;1;6;4;29;40

