﻿Població. Per sexe, edat quinquennal i estat civil
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430803
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;16;30;0;0;0;0;0;0;0;0;0;0;0;0;14;16;30
De 15 a 19 anys;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 20 a 24 anys;10;10;20;0;0;0;0;0;0;0;0;0;0;0;0;10;10;20
De 25 a 29 anys;6;10;16;4;6;10;0;0;0;0;0;0;0;0;0;10;16;26
De 30 a 34 anys;7;2;9;4;9;13;0;0;0;0;0;0;0;1;1;11;12;23
De 35 a 39 anys;3;1;4;11;7;18;0;0;0;0;0;0;0;0;0;14;8;22
De 40 a 44 anys;1;0;1;3;5;8;0;0;0;1;0;1;0;1;1;5;6;11
De 45 a 49 anys;2;1;3;3;7;10;0;0;0;0;0;0;0;2;2;5;10;15
De 50 a 54 anys;0;0;0;9;11;20;0;0;0;0;0;0;0;0;0;9;11;20
De 55 a 59 anys;1;0;1;13;6;19;1;1;2;0;0;0;0;0;0;15;7;22
De 60 a 64 anys;1;0;1;5;5;10;1;1;2;1;0;1;0;0;0;8;6;14
De 65 a 69 anys;0;0;0;5;2;7;1;1;2;0;0;0;0;0;0;6;3;9
De 70 a 74 anys;1;0;1;6;8;14;1;1;2;0;0;0;0;0;0;8;9;17
De 75 a 79 anys;0;2;2;6;3;9;1;4;5;0;0;0;0;0;0;7;9;16
De 80 a 84 anys;1;0;1;2;1;3;2;7;9;0;0;0;0;0;0;5;8;13
De 85 anys i més;0;1;1;2;0;2;1;6;7;0;0;0;0;0;0;3;7;10
Total;53;49;102;73;70;143;8;21;29;2;0;2;0;4;4;136;144;280

