﻿Persona de referència. Per sexe i edat
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431671&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;2;1;3
De 30 a 34 anys;6;2;8
De 35 a 39 anys;9;7;16
De 40 a 44 anys;13;3;16
De 45 a 49 anys;11;0;11
De 50 a 54 anys;18;2;20
De 55 a 59 anys;13;4;17
De 60 a 64 anys;12;4;16
De 65 a 69 anys;12;3;15
De 70 a 74 anys;8;2;10
De 75 anys i més;13;14;27
Total;117;42;159

