﻿Població. Per sexe i estat civil
Albanyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170031
;2001;1996;1991
Solters;;;
homes;30;32;29
dones;16;26;23
total;46;58;52
Casats;;;
homes;22;30;24
dones;20;26;24
total;42;56;48
Vidus;;;
homes;3;1;1
dones;6;7;6
total;9;8;7
Separats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Divorciats;;;
homes;2;1;2
dones;0;0;0
total;2;1;2
Total;;;
homes;57;64;56
dones;42;59;53
total;99;123;109

