﻿Population. By year of arrival in the municipality, sex and nationality
Premià de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082303&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;186;195;381;81;63;141;264;255;522
2019;195;201;393;75;81;156;270;282;552
2018;138;168;306;48;48;96;186;213;399
2017;138;141;282;27;42;66;168;183;351
2016;135;138;273;27;18;48;165;159;321
2011-2015;585;543;1131;108;99;204;693;642;1338
2001_2010;906;888;1794;60;72;132;963;963;1926
1991-2000;687;693;1380;18;9;24;702;702;1404
1981-1990;351;336;687;3;6;6;354;339;693
Before 1981;462;558;1023;0;0;6;465;561;1026
He has always lived there;930;876;1806;33;39;72;963;915;1881
Total;4713;4737;9453;483;477;960;5196;5217;10413

