﻿Nombre d'explotacions i superfície censada
Vilanova de Sau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:083036
;2009
      Total explot.;15
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;15
 ha;2194
 amb ramaderia;
 explot.;11
 ha;569
 sense ramaderia;
 explot.;4
 ha;1624
 amb SAU;
 explot.;15
 ha;375
 amb altres terres;
 explot.;9
 ha;1819

