﻿Migracions. Totals segons diferents fonts
Belianes. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250463&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;14;14
 emigracions;8;8
 saldo migratori;6;6
 amb la resta d'Espanya;;
 immigracions;1;1
 emigracions;1;2
 saldo migratori;0;-1
       Migracions externes;;
 immigracions;0;2
 emigracions;7;6
 saldo migratori;-7;-4
          saldo migratori total;-1;1

