﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Maldà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251305&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;15;10;70;110
02/2024;20;10;10;70;105
01/2024;20;15;10;70;110
12/2023;20;15;10;70;110
11/2023;20;10;10;70;105
10/2023;20;10;10;65;105
09/2023;20;15;10;65;105
08/2023;20;15;10;70;110
07/2023;20;10;10;70;105
06/2023;20;10;10;65;105
05/2023;20;10;10;65;100
04/2023;20;10;10;65;105
03/2023;20;10;10;65;105
02/2023;20;10;10;60;100
01/2023;20;10;10;60;100
12/2022;20;10;10;60;100
11/2022;20;10;10;60;100
10/2022;20;10;10;60;95
09/2022;20;10;10;60;95
08/2022;20;10;10;55;95
07/2022;20;10;10;60;95
06/2022;20;5;10;60;95
05/2022;20;5;10;60;100
04/2022;20;5;10;60;95
03/2022;20;10;10;60;100
02/2022;20;10;10;60;100
01/2022;20;10;10;60;100
12/2021;20;9;11;59;99
11/2021;20;9;10;59;98
10/2021;19;9;9;59;96
09/2021;20;9;9;57;95
08/2021;20;9;10;55;94
07/2021;19;9;9;58;95
06/2021;19;9;9;60;97
05/2021;19;10;10;63;102
04/2021;19;11;10;59;99
03/2021;19;10;10;60;99
02/2021;19;11;11;67;108
01/2021;20;11;9;65;105
12/2020;20;11;9;66;106
11/2020;21;13;8;63;105
10/2020;20;14;8;66;108
09/2020;19;12;8;64;103
08/2020;18;12;7;61;98
07/2020;18;12;6;60;96
06/2020;18;12;7;60;97
05/2020;18;12;7;59;96
03/2020;18;12;7;61;98
12/2019;18;12;7;59;96
09/2019;18;14;8;64;104
06/2019;19;12;8;63;102
03/2019;20;11;8;64;103
12/2018;20;11;8;59;98
09/2018;19;11;10;54;94
06/2018;21;11;10;56;98
03/2018;20;13;11;56;100
12/2017;21;11;11;54;97
09/2017;22;9;14;61;106
06/2017;22;12;13;58;105
03/2017;21;13;13;56;103
12/2016;22;12;15;58;107
09/2016;20;14;15;55;104
06/2016;20;11;16;60;107
03/2016;21;12;14;60;107
12/2015;21;13;11;59;104
09/2015;22;12;12;55;101
06/2015;21;11;13;60;105
03/2015;20;12;13;60;105
12/2014;22;12;10;52;96
09/2014;22;10;10;52;94
06/2014;21;11;11;47;90
03/2014;21;9;11;47;88
12/2013;22;12;8;51;93
09/2013;26;11;10;49;96
06/2013;24;13;10;51;98
03/2013;25;13;9;48;95
12/2012;25;13;10;48;96
09/2012;25;14;10;52;101
06/2012;25;15;10;57;107
03/2012;25;13;10;55;103

