﻿Cadastre immobiliari rústic
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:179011&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;2744;36547;13319
2021;2001;2007;2743;36416;13276
2020;2001;2007;2741;36179;13199
2019;2001;2007;2738;36038;13162
2018;2001;2007;2756;33446;12136
2017;2001;2007;2757;33185;12037
2016;2001;2007;2730;30973;11345
2015;2001;2007;2746;30769;11205
2014;2001;2007;2735;30192;11039
2013;2001;2007;2727;30091;11034
2012;2001;2007;2726;28429;10429
2011;2001;2007;2722;28035;10299
2010;2001;2007;2724;27127;9959
2009;2001;2007;2721;25833;9494
2008;2001;2007;2725;23736;8711
2007;2001;2007;2714;24951;9193
2006;1994;1987;2675;2544;951

