﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080207
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;66;42;48;21;33;117;174;285;396;213;45;30;1473
2 plantes;27;12;12;9;12;18;15;18;168;156;54;3;504
3 plantes;0;0;3;0;0;0;12;9;129;243;0;0;393
4 plantes;0;0;0;0;0;0;0;0;3;84;0;0;90
5 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;6;0;0;21;27
Total;96;51;60;30;48;132;201;312;705;702;99;54;2484

