﻿Households indicators
Naut Aran
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250254&lang=en
;2021
Average household size;2,45
Proportion of 1-person households (%);39,6
Proportion of 2-person households (%);20,0
Proportion of 3-person households (%);16,4
Proportion of 4-person households (%);13,3
Proportion of households with 5 persons and over (%);10,7
Proportion of households with a person aged 65 and over (%);7,5
Proportion of population aged 75 and over living alone (%);20,0
Proportion of households with all members aged 65 and over (%);10,9
Proportion of households with all members being foreigners (%);7,3
Proportion of households with foreign and Spanish members (%);5,9
Proportion of households with all members being Spanish (%);86,7

