﻿Població segons el lloc de naixement i professió dels ocupats
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082212&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1298;298;858;798;366;39;1291;2;4950
Catalunya;939;204;615;584;187;25;750;0;3304
Barcelona;812;173;568;528;176;25;699;0;2981
Girona;32;9;7;15;4;0;6;0;73
Lleida;54;17;22;24;3;0;28;0;148
Tarragona;41;5;18;17;4;0;17;0;102
Resta de l'Estat;271;59;207;179;169;13;522;2;1422
Andalusia;62;19;70;59;62;4;229;2;507
Aragó;41;11;25;33;13;1;33;0;157
Astúries;2;1;4;1;1;0;3;0;12
Balears;10;2;5;1;2;0;0;0;20
Canàries;4;0;0;1;1;0;4;0;10
Cantàbria;5;0;2;0;1;0;1;0;9
Catella-la Manxa;20;4;18;12;13;0;35;0;102
Catella i Lleó;31;6;14;13;21;1;41;0;127
Comunitat Valenciana;23;6;13;11;7;1;15;0;76
Extremadura;13;3;29;12;18;3;102;0;180
Galícia;11;3;9;14;17;1;30;0;85
Madrid;21;1;8;3;3;1;6;0;43
Múrcia;4;1;5;14;4;0;12;0;40
Navarra;3;0;1;3;2;0;2;0;11
País Basc;12;0;2;1;1;1;4;0;21
La Rioja;4;0;1;1;1;0;0;0;7
Ceuta / Melilla;5;2;1;0;2;0;5;0;15
Estranger;88;35;36;35;10;1;19;0;224

