﻿Saldos migratoris interns. Municipis
Vilabertran
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172142&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-5;9;-2;4
2021;30;-1;0;-2;27
2020;-8;-2;-4;-6;-20
2019;7;1;1;3;12
2018;23;4;-1;0;26
2017;21;-1;4;1;25
2016;7;-8;2;2;3
2015;19;1;2;0;22
2014;-29;4;8;1;-16
2013;18;-3;-10;1;6
2012;-1;-1;5;-3;0
2011;17;2;-4;0;15
2010;3;-8;-1;-4;-10
2009;16;-3;7;1;21
2008;10;2;0;-1;11
2007;5;5;3;2;15
2006;2;-3;1;-2;-2
2005;16;0;-5;4;15
2004;12;1;3;-6;10
2003;22;0;5;-1;26
2002;-11;-1;0;0;-12
2001;23;-1;0;-1;21
2000;11;-1;0;0;10
1999;-15;-4;0;3;-16
1998;-8;2;0;1;-5
1997;-14;-2;3;-3;-16
1995;-1;-1;0;0;-2
1994;-8;0;0;0;-8
1993;-5;1;0;-3;-7
1992;-1;1;2;1;3
1990;9;1;-5;0;5
1989;15;0;-1;0;14
1988;-26;2;3;5;-16

