﻿Immigracions externes. Per continent de procedència
Pineda de Mar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081635
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;56 (b);187 (b);121 (b);274 (b);31 (b);2 (b);188 (b);859 (b)
2021;44;24;79;132;15;1;113;408
2020;36;28;71;100;20;2;89;346
2019;85;45;148;229;33;0;144;684
2018;80;43;98;183;20;1;132;557
2017;72;41;74;140;14;0;115;456
2016;65;34;67;115;9;0;111;401
2015;66;47;43;59;16;0;120;351
2014;40;36;47;47;10;0;123;303
2013;22;24;36;35;3;0;97;217
2012;19;35;40;44;7;0;100;245
2011;44;29;62;50;13;1;98;297
2010;45;24;56;56;6;0;150;337
2009;50;26;74;68;12;0;124;354
2008;69;31;227;160;18;0;82;587
2007;115;28;172;187;15;0;43;560
2006;59;42;121;182;20;0;22;446
2005;79;54;215;167;38;0;31;584
2004;63;53;239;152;18;0;93;618

