﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilagrassa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252445
;2009;1999
      Total;;
 explot.;69;74
 jornades;9184;13250
 UTA;36;55
     Mà d'obra familiar;;
 total;;
  explot.;68;73
 nombre persones;132;101
  jornades;7713;11170
  UTA;30;45
 titular;;
 nombre persones;68;73
  jornades;5018;9133
  UTA;19;36
 altres familiars;;
  explot.;41;26
 nombre persones;64;28
  jornades;2695;2037
  UTA;11;9
       Mà d'obra assalariada;;
 total;;
  explot.;17;7
  jornades;1175;1897
  UTA;5;8
 fixa;;
  explot.;11;2
 nombre persones;14;7
  jornades;979;1596
  UTA;4;7
 eventual;;
  explot.;8;6
  jornades;196;301
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;18;50
 jornades;296;183
 UTA;1;1

