﻿Population at 1 January. By nationality and sex
Viladamat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172174&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;226;220;446;16;17;33;242;237;479
2021;225;217;442;12;17;29;237;234;471
2020;215;206;421;17;20;37;232;226;458
2019;225;204;429;16;23;39;241;227;468
2018;226;195;421;20;25;45;246;220;466
2017;220;202;422;21;25;46;241;227;468
2016;219;197;416;19;31;50;238;228;466
2015;209;186;395;20;26;46;229;212;441
2014;206;186;392;21;27;48;227;213;440
2013;213;189;402;23;28;51;236;217;453
2012;216;186;402;21;28;49;237;214;451
2011;217;188;405;25;28;53;242;216;458
2010;215;191;406;25;27;52;240;218;458
2009;214;194;408;27;31;58;241;225;466
2008;206;185;391;25;23;48;231;208;439
2007;209;189;398;20;22;42;229;211;440
2006;200;190;390;16;15;31;216;205;421
2005;195;188;383;19;20;39;214;208;422
2004;193;181;374;14;16;30;207;197;404
2003;186;177;363;12;11;23;198;188;386
2002;196;180;376;10;11;21;206;191;397
2001;203;185;388;8;9;17;211;194;405
2000;210;188;398;11;8;19;221;196;417

