﻿Parc de vehicles. Índex de motorització
Cassà de la Selva
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170448&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;511,84;61,26;153,25;762,92
2011;513,74;60,58;156,71;767,49
2010;515,10;60,70;158,87;770,05
2009;518,40;60,82;157,28;771,31
2008;532,63;60,07;162,81;791,70
2007;541,47;58,26;165,78;802,31
2006;537,24;55,69;159,23;786,45
2005;534,72;48,89;153,62;770,44
2004;538,74;43,72;147,27;762,28
2003;532,88;42,33;148,22;754,11
2002;533,56;44,66;145,46;751,12
2001;542,14;48,11;144,32;761,15
2000;537,65;47,74;139,79;749,57
1999;526,53;48,76;139,02;736,33
1998;505,57;47,82;134,45;708,66
1997;481,42;47,66;130,45;677,98
1996;467,42;47,12;125,34;657,78
1995;447,21;45,18;121,09;630,85
1994;440,83;45,74;119,42;621,91
1993;439,46;46,79;118,35;618,96
1992;442,32;49,46;114,80;620,93
1991;434,47;48,15;106,63;603,49

