﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:39&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;73;7;80
Pesca;9;0;9
Indústries extractives;4;0;4
Indústries manufactureres;132;50;182
Electricitat gas i aigua;33;1;34
Construcció;580;37;617
Comerç i reparació;317;405;722
Hostaleria;310;447;757
Transport i comunicacions;84;23;107
Mediació financera;59;32;91
Immob., lloguers i serveis empr.;106;98;204
Adm. pública defensa i SS;275;137;412
Educació;45;136;181
Sanitat i serveis socials;59;120;179
Altres serveis;173;98;271
Personal domèstic;13;53;66
Organismes extraterrit.;0;0;0
Total;2272;1644;3916

