﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080229&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1542;4332;2673;3900;12441
Hombres;612;2229;1395;1755;5994
Mujeres;927;2100;1278;2142;6447
Extranjera;540;633;426;324;1926
Hombres;279;387;216;153;1035
Mujeres;264;249;213;168;894
Total;2082;4962;3102;4221;14367
Hombres;891;2616;1611;1911;7026
Mujeres;1191;2349;1488;2313;7341

