﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Cervelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080689&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;12;3;9;12;21;30;51;33;42;75
2019;6;9;15;6;6;9;36;30;69;48;45;90
2018;6;3;9;6;6;12;27;30;57;42;39;78
2017;12;9;18;6;6;15;18;21;39;36;36;72
2016;6;6;12;6;12;21;24;27;48;39;45;84
2011-2015;27;27;54;30;21;48;57;60;117;114;108;222
2001-2010;51;45;99;39;51;90;165;186;348;255;279;537
1991-2000;66;60;126;51;39;87;45;39;81;159;138;297
1981-1990;36;39;72;60;54;114;27;27;54;120;120;240
Antes de 1981;45;63;108;486;585;1071;21;33;54;555;678;1233
Siempre ha vivido;3234;3054;6288;0;0;0;0;0;0;3234;3054;6288
Total;3495;3321;6816;696;783;1479;441;483;921;4629;4584;9213

