﻿Main dwellings. By type of building and year of construction
Espluga de Francolí, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430542&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;243;33;57;6;0;336
From 1900 to 1920;51;6;12;0;0;69
From 1921 to 1940;3;3;0;0;0;6
From 1941 to 1950;6;0;3;0;0;9
From 1951 to 1960;18;3;0;0;0;21
From 1961 to 1970;42;24;66;0;0;129
From 1971 to 1980;87;36;114;0;0;240
From 1981 to 1990;105;18;57;0;0;180
From 1991 to 2000;72;12;69;0;0;156
From 2001 to 2010;51;48;159;0;0;255
From 2011 to 2020;9;3;3;0;0;12
Unknown;0;0;0;9;6;15
Total;684;186;543;15;6;1434

