﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rodonyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431325&lang=en
;1999;1989
     Total;;
 explot.;42;45
 UDE;519;313
     UDE;;
 <1;;
 explot.;8;7
 UDE;5;5
 1 a <2;;
 explot.;4;4
 UDE;6;7
 2 a <4;;
 explot.;1;4
 UDE;2;12
 4 a <6;;
 explot.;3;10
 UDE;15;52
 6 a <8;;
 explot.;2;6
 UDE;16;42
 8 a <12;;
 explot.;6;8
 UDE;60;78
 12 a <16;;
 explot.;6;2
 UDE;83;26
 16 a <40;;
 explot.;10;4
 UDE;239;92
 40 a <60;;
 explot.;2;0
 UDE;94;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

