﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Adrià de Besòs
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081944&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,4;64,6;399152
2006;38,7;61,3;331015
2005;39,0;61,0;316804
2004;37,6;62,4;310033
2003;37,8;62,2;297040
1996;44,9;55,1;234947
1995;44,8;55,3;214116
1994;45,3;54,7;199572
1993;45,9;54,1;205131
1992;45,6;54,4;201531
1991;52,0;48,0;155559

