﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau d'Anglesola, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251581
;2009
      Total;
 explot.;94
 jornades;28510
 UTA;114
     Mà d'obra familiar;
 total;
  explot.;79
 nombre persones;142
  jornades;15427
  UTA;59
 titular;
 nombre persones;79
  jornades;11022
  UTA;40
 altres familiars;
  explot.;40
 nombre persones;63
  jornades;4405
  UTA;19
       Mà d'obra assalariada;
 total;
  explot.;41
  jornades;12639
  UTA;53
 fixa;
  explot.;30
 nombre persones;64
  jornades;7581
  UTA;31
 eventual;
  explot.;18
  jornades;5058
  UTA;22
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;444
 UTA;2

