﻿Eleccions al Parlament de Catalunya. Dades generals
Capafonts
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430398
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;103;70;70;0;0;68,0;32,0
2017;89;79;79;0;0;88,8;11,2
2015;102;87;86;1;0;85,3;14,7
2012;110;94;94;0;0;85,5;14,5
2010;120;80;76;3;1;66,7;33,3
2006;111;81;80;1;0;73,0;27,0
2003;109;81;80;1;0;74,3;25,7
1999;112;76;76;0;0;67,9;32,1
1995;95;64;64;0;0;67,4;32,6
1992;89;49;40;9;0;55,1;44,9
1988;92;49;47;2;0;53,3;46,7
1984;82;71;71;0;0;86,6;13,4
1980;94;65;65;0;0;69,2;30,9

