﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082861&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;73;2;5;81
Tècnics i professionals científics i intel·lectuals;0;10;9;41;2;5;67
Tècnics i professionals de suport;1;3;2;101;3;5;115
Empleats administratius;2;8;4;72;2;2;90
Treballadors de serveis i venedors de comerç;5;10;1;83;3;7;109
Treballadors qualificats en act. agràries i pesqueres;0;0;0;13;3;0;16
Artesans i treballadors qualificats de les indústries i la construcció;4;5;2;287;6;13;317
Operadors d'instal·lacions i maquinària, i muntadors;1;10;3;317;2;7;340
Treballadors no qualificats;0;6;1;59;0;4;70
Forces armades;0;0;0;2;0;0;2
Total;13;52;23;1048;23;48;1207

