﻿Atur registrat. Per sectors. Mitjanes anuals
Almenar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250215&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;24,3;7,0;15,3;57,6;10,0;114,2
2022;37,1;13,8;18,1;61,5;9,3;139,7
2021;45,0;11,8;22,0;70,9;8,8;158,6
2020;39,5;10,8;20,3;74,3;7,0;151,9
2019;34,8;9,8;18,7;63,2;9,1;135,4
2018;31,3;10,3;18,4;62,6;9,1;131,7
2017;31,4;6,4;22,3;71,3;7,9;139,3
2016;40,3;12,0;30,5;87,8;6,9;177,5
2015;41,8;11,8;39,1;101,9;7,7;202,3
2014;48,3;21,5;55,8;111,3;5,3;242,1
2013;42,2;27,8;70,9;116,6;7,4;264,9
2012;41,8;24,9;96,3;104,6;7,5;275,1
2011;31,2;31,1;93,0;93,0;7,7;255,9
2010;25,5;34,1;83,8;82,3;8,8;234,6
2009;16,8;35,2;80,6;68,1;3,6;204,3
2008;13,5;22,3;38,3;38,3;6,4;118,8
2007;9,9;19,7;16,8;29,6;4,2;80,1
2006;10,8;19,8;14,4;33,3;2,2;80,4
2005;8,3;17,3;16,3;37,3;2,8;82,0

