﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Solsonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:35&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;90;230;205;255;770
B Indústries extractives;0;10;10;5;25
C Indústries manufactureres;235;390;365;280;1275
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;5;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;15;15;15;50
F Construcció;65;200;180;200;650
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";200;275;270;260;1005
H Transport i emmagatzematge;35;75;110;80;300
I Hostaleria;130;180;130;110;545
J Informació i comunicacions;30;35;15;10;95
K Activitats financeres i d'assegurances;5;30;25;20;80
L Activitats immobiliàries;5;5;5;5;20
M Activitats professionals, científiques i tècniques;70;135;100;45;355
N Activitats administratives i serveis auxiliars;80;90;70;55;295
O Administració pública, Defensa i Seguretat Social obligatòria;50;135;165;120;465
P Educació;105;205;100;80;490
Q Activitats sanitàries i de serveis socials;125;215;165;145;645
R Activitats artístiques, recreatives i d'entreteniment;25;50;20;20;110
S Altres serveis;20;50;45;40;160
T Activitats llars;0;15;15;35;60
U Organismes extraterritorials;0;0;0;0;0
Total;1280;2335;2015;1780;7410

