﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431573
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
De 20 a 24 anys;0;0;0;0;1;1;1;0;1;1;1;2;2;0;2;0;0;0;4;1;5;0;0;0;0;1;1;0;0;0;8;4;12
De 25 a 29 anys;0;1;1;2;1;3;5;2;7;0;0;0;0;0;0;2;0;2;4;1;5;1;0;1;0;1;1;0;0;0;14;6;20
De 30 a 34 anys;0;0;0;0;3;3;3;4;7;1;1;2;2;1;3;8;0;8;2;3;5;4;1;5;1;0;1;0;0;0;21;13;34
De 35 a 39 anys;1;1;2;2;0;2;0;2;2;0;3;3;0;7;7;5;0;5;7;2;9;4;0;4;0;0;0;0;0;0;19;15;34
De 40 a 44 anys;1;1;2;1;0;1;0;0;0;1;1;2;0;1;1;8;4;12;3;0;3;0;0;0;0;0;0;0;0;0;14;7;21
De 45 a 49 anys;0;1;1;0;1;1;0;0;0;0;0;0;0;4;4;8;1;9;4;1;5;1;0;1;0;1;1;0;0;0;13;9;22
De 50 a 54 anys;0;2;2;1;0;1;1;1;2;0;0;0;1;1;2;8;0;8;4;1;5;0;0;0;2;2;4;0;0;0;17;7;24
De 55 a 59 anys;0;0;0;0;1;1;0;0;0;1;1;2;1;2;3;6;3;9;0;1;1;1;0;1;1;0;1;0;0;0;10;8;18
De 60 a 64 anys;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;4;6;10;1;0;1;2;0;2;0;0;0;0;0;0;9;7;16
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;3;1;4
Total;3;7;10;7;7;14;10;9;19;5;8;13;7;16;23;50;14;64;31;10;41;13;1;14;4;6;10;0;0;0;130;78;208

