﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Julià de Vilatorta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082205
;2009;1999
      Total;;
 explot.;22;26
 jornades;12583;10468
 UTA;50;36
     Mà d'obra familiar;;
 total;;
  explot.;18;22
 nombre persones;28;35
  jornades;5061;7638
  UTA;18;24
 titular;;
 nombre persones;18;22
  jornades;3736;5095
  UTA;12;16
 altres familiars;;
  explot.;7;9
 nombre persones;10;13
  jornades;1325;2543
  UTA;6;9
       Mà d'obra assalariada;;
 total;;
  explot.;9;4
  jornades;7186;2280
  UTA;31;10
 fixa;;
  explot.;9;4
 nombre persones;24;10
  jornades;5338;2280
  UTA;22;10
 eventual;;
  explot.;2;0
  jornades;1848;0
  UTA;8;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;23
 jornades;336;550
 UTA;1;2

