﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Torre de l'Espanyol, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431520&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,9;0,2;3,3;0,0;0,0;0,0;0,0;2,9;2,3;0,1;0,7;0,5;0,0;0,0;0,2;3,2;0,3;1,5;0,0;3,1;24,0
2022;8,0;0,3;5,8;0,0;0,0;0,1;0,0;0,8;2,4;0,3;0,9;0,0;0,0;0,2;1,3;2,1;0,3;0,3;0,5;2,1;25,2
2021;10,3;0,0;2,6;0,2;0,0;0,2;0,4;1,5;1,7;0,4;0,3;0,0;0,0;0,3;1,9;2,6;0,7;0,5;0,8;1,8;25,9
2020;15,4;0,0;2,2;0,0;0,0;0,0;0,2;3,0;1,2;0,8;0,0;0,0;0,0;0,0;3,1;1,9;1,2;0,2;0,7;1,9;31,7
2019;12,8;0,0;0,8;0,0;0,0;0,0;0,2;2,4;1,0;1,4;0,1;0,0;0,0;0,0;2,3;1,6;0,3;1,1;0,5;1,1;25,5
2018;12,8;0,7;1,7;0,0;0,0;0,3;1,1;3,5;1,1;1,1;0,8;0,0;0,0;0,0;1,7;0,5;0,0;1,0;0,8;1,7;28,5
2017;11,7;1,0;1,3;0,0;0,3;0,1;0,5;4,1;1,3;0,3;2,2;0,0;0,0;0,7;0,8;2,0;0,0;1,5;0,8;1,3;29,6
2016;13,4;0,3;1,2;0,0;0,0;0,0;0,3;4,4;1,8;0,7;1,1;0,0;0,0;1,2;0,4;4,3;0,0;0,0;1,7;1,6;32,3
2015;15,7;0,0;1,3;0,0;0,0;0,2;1,4;4,8;2,3;0,6;1,3;0,0;0,0;1,2;1,0;4,0;0,0;0,5;1,5;2,2;37,8
2014;17,4;0,0;1,0;0,0;0,0;1,2;1,3;6,5;1,0;0,6;0,5;0,0;0,0;1,4;1,8;5,3;0,0;0,1;0,7;2,6;41,3
2013;15,3;0,3;1,0;0,4;0,0;2,8;3,7;1,0;0,8;0,6;1,6;0,1;0,9;1,0;4,3;8,3;0,2;0,5;2,1;2,8;47,4
2012;10,8;0,0;1,2;0,0;0,8;2,7;2,4;1,3;0,5;1,7;2,0;0,0;0,4;1,0;3,9;4,8;0,3;0,3;1,6;2,2;37,7
2011;11,6;0,0;0,9;0,0;0,5;1,8;3,0;2,0;1,4;1,0;1,7;0,0;0,0;1,3;4,4;3,2;0,3;0,5;0,1;2,0;35,6
2010;10,6;0,0;0,8;0,0;1,2;1,9;5,3;1,3;2,8;0,0;0,5;0,0;0,0;1,0;4,0;0,7;0,6;2,0;0,2;2,3;35,1
2009;4,4;0,0;0,0;0,0;1,1;1,8;4,7;1,0;2,5;0,8;0,3;0,0;0,0;1,7;2,8;0,0;0,0;1,3;0,0;0,3;22,8

