﻿Desocupats per professió i sexe. Població de 16 anys i més
Pobla de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:081653&lang=en
;Homes;Dones;Total
Professionals i tècnics;1;1;2
Personal directiu;0;0;0
Serveis administratius;0;4;4
Comerciants i venedors;0;3;3
Hostaleria i altres serveis;0;6;6
Agricultors i pescadors;0;0;0
Treballadors industrials;18;26;44
Professionals forces armades;0;0;0
Total;19;40;59

