﻿Població. Per any d'arribada a Catalunya
Calella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080351
;2021
2020;351
2019;501
2018;360
2017;354
2016;258
2011-2015;780
2001-2010;2271
1991-2000;909
1981-1990;501
Abans de 1981;2103
Sempre hi ha viscut;10842
Total;19233

