﻿Espais esportius censats. Per tipus
Alt Empordà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:02
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;144;145;145;149;149;149;146;149;149;111;114;113;113;113;113
Espais d'atletisme;10;10;10;10;10;10;10;10;10;3;3;3;3;3;3
Piscines a l'aire lliure;452;452;452;453;454;454;460;285;285;264;263;262;262;260;260
Piscines cobertes;25;25;25;25;24;24;18;17;17;15;14;14;14;14;14
Pistes poliesportives;268;267;264;261;262;262;266;276;276;245;251;250;250;244;244
Pavellons;23;23;23;24;23;23;22;22;22;21;22;22;22;21;20
Pistes de tennis;122;122;122;121;121;121;121;125;125;124;124;124;124;124;124
Pistes de pàdel;61;61;59;42;36;36;36;28;28;11;11;11;11;11;11
Sales esportives;236;231;231;218;211;211;210;197;197;130;131;128;128;123;119
Pistes d'esquaix;6;6;6;6;6;6;6;6;6;9;9;9;9;9;9
Frontons;8;8;8;8;8;8;6;8;8;7;7;7;7;7;7
Espais de petanca;88;88;87;91;90;90;90;86;86;59;59;65;65;64;64
Altres espais esportius;110;110;109;103;101;106;106;103;101;84;84;79;79;76;76
Àrees d'activitat esportiva;372;372;370;367;370;370;369;350;352;45;41;41;41;37;36
Total;1925;1920;1911;1878;1865;1870;1866;1662;1662;1128;1133;1128;1128;1106;1100

